﻿Period;2302;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000009;W-ÅS TAI NUI CLUB;30106576;2023-02-08;4100222;10;2023-02-08;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;153 600,00
10000009;W-ÅS TAI NUI CLUB;30106715;2023-02-24;4100361;10;2023-02-24;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;10 000,00
10000009;W-ÅS TAI NUI CLUB;30106731;2023-02-24;4100377;10;2023-02-24;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;10 000,00
10000018;VÄSTERÅS RYTTARSÄLLSKAP, HANDIKAPP;30106704;2023-02-20;4100350;10;2023-02-20;45300;Bidrag till juridiska personer;NF022;Lokalanpassn/BAB/fören bidrag;98000;45 000,00
10000022;JOHANNESLUNDS VSF;12902150;2023-02-13;2051793;10;2023-02-13;45300;Bidrag till juridiska personer;D1404;Gatuverksamhet driftavd;98000;10 757,00
10000028;SWEROCK AB;12883606;2023-02-01;2031671;10;2023-02-01;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;1 304,83
10000028;SWEROCK AB;12883614;2023-02-01;2031679;10;2023-02-01;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;1 970,61
10000028;SWEROCK AB;12883614;2023-02-01;2031679;11;2023-02-01;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;1 919,81
10000028;SWEROCK AB;12883624;2023-02-01;2031689;10;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;1 087,76
10000028;SWEROCK AB;12883624;2023-02-01;2031689;11;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;6,23
10000028;SWEROCK AB;12883624;2023-02-01;2031689;12;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;1 030,14
10000028;SWEROCK AB;12883624;2023-02-01;2031689;13;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;5,9
10000028;SWEROCK AB;12883624;2023-02-01;2031689;14;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;1 373,48
10000028;SWEROCK AB;12883624;2023-02-01;2031689;15;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;6,01
10000028;SWEROCK AB;12883931;2023-02-01;2031996;10;2023-02-01;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;4 852,74
10000028;SWEROCK AB;12883932;2023-02-01;2031997;10;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;1 011,64
10000028;SWEROCK AB;12883932;2023-02-01;2031997;11;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;964,66
10000028;SWEROCK AB;12883932;2023-02-01;2031997;12;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;955,26
10000028;SWEROCK AB;12883932;2023-02-01;2031997;13;2023-02-01;61800;Anl o repr entrepren, mark;D5202;Projektledn Anl 2;93000;1 905,14
10000036;BOXNINGSKLUBBEN TIGER;30106532;2023-02-08;4100178;10;2023-02-08;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;114 000,00
10000060;BADELUNDA HEMBYGDSFÖRENING;30106637;2023-02-14;4100283;10;2023-02-14;45300;Bidrag till juridiska personer;Q4500;Allmän Kultur;98000;50 000,00
10000063;SIGTUNASTIFTELSEN;12897691;2023-01-31;2048074;10;2023-02-07;76500;Avgifter för kurser mm;BG900;Verksamhetsledning grsk F 6;98000;3 490,30
10000065;GOLLTORPS VÄGSAMFÄLLIGHETSFÖRENING;12901415;2023-02-10;2051147;10;2023-02-10;45300;Bidrag till juridiska personer;D1404;Gatuverksamhet driftavd;98000;19 485,00
10000066;TIBBLE TORSTA VÄGSAMF.;12902206;2023-02-13;2051849;10;2023-02-13;45300;Bidrag till juridiska personer;D1404;Gatuverksamhet driftavd;98000;15 936,00
10000067;VALLBY KOLSTA VÄGSAMF.;12901431;2023-02-10;2051163;10;2023-02-10;45300;Bidrag till juridiska personer;D1404;Gatuverksamhet driftavd;98000;13 051,00
10000071;EASYPARK AB;12890725;2023-01-31;2039793;10;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;12890725;2023-01-31;2039793;11;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;12890725;2023-01-31;2039793;12;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;1,06
10000071;EASYPARK AB;12890725;2023-01-31;2039793;13;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;5,12
10000071;EASYPARK AB;12890725;2023-01-31;2039793;14;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,9
10000071;EASYPARK AB;12890725;2023-01-31;2039793;15;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;12890725;2023-01-31;2039793;16;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
