﻿Period;2209;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000007;ESKILSTUNA KOMMUN;12734271;2022-08-31;2233874;10;2022-09-01;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;129 668,00
10000012;VÄSTMANLANDSMUSIKEN;12743094;2022-08-31;2242990;10;2022-09-02;74500;Konsulttjänster;Q4114;Kultur KML;92001;25 000,00
10000028;SWEROCK AB;12730152;2022-08-29;2230356;10;2022-09-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;240
10000028;SWEROCK AB;12733962;2022-09-01;2234975;10;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 544,47
10000028;SWEROCK AB;12733962;2022-09-01;2234975;11;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 368,25
10000028;SWEROCK AB;12733974;2022-09-01;2234987;10;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;764,86
10000028;SWEROCK AB;12733975;2022-09-01;2234988;10;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;294,41
10000028;SWEROCK AB;12734281;2022-09-01;2233884;10;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;910,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;11;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;963,2
10000028;SWEROCK AB;12734281;2022-09-01;2233884;12;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;988,8
10000028;SWEROCK AB;12734281;2022-09-01;2233884;13;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 166,40
10000028;SWEROCK AB;12734281;2022-09-01;2233884;14;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;833,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;15;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;753,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;16;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;867,36
10000028;SWEROCK AB;12734281;2022-09-01;2233884;17;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;841,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;18;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;833,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;19;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;750,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;20;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;992
10000028;SWEROCK AB;12734281;2022-09-01;2233884;21;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;816
10000028;SWEROCK AB;12734281;2022-09-01;2233884;22;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 115,20
10000028;SWEROCK AB;12734281;2022-09-01;2233884;23;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 032,00
