﻿Period;2307;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218232;2023-07-06;4201076;10;2023-07-06;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;32 121,08
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218232;2023-07-06;4201076;11;2023-07-06;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;2 021,08
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218232;2023-07-06;4201076;12;2023-07-06;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;7 443,83
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218232;2023-07-06;4201076;13;2023-07-06;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;11 452,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218255;2023-07-06;4201099;10;2023-07-06;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;140 855,28
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218255;2023-07-06;4201099;11;2023-07-06;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;260 951,58
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218255;2023-07-06;4201099;12;2023-07-06;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;30 528,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218255;2023-07-06;4201099;13;2023-07-06;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;63 600,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218255;2023-07-06;4201099;14;2023-07-06;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;101 830,00
10000028;SWEROCK AB;13034125;2023-07-04;2190777;10;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;303,6
10000028;SWEROCK AB;13034125;2023-07-04;2190777;11;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;306
10000028;SWEROCK AB;13034125;2023-07-04;2190777;12;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;302,8
10000028;SWEROCK AB;13034125;2023-07-04;2190777;13;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;293,6
10000028;SWEROCK AB;13034125;2023-07-04;2190777;14;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;288,4
10000028;SWEROCK AB;13034125;2023-07-04;2190777;15;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;298,8
10000028;SWEROCK AB;13034125;2023-07-04;2190777;16;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;306,8
10000028;SWEROCK AB;13034192;2023-07-04;2190844;10;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 197,68
10000028;SWEROCK AB;13034192;2023-07-04;2190844;11;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 194,24
10000028;SWEROCK AB;13034193;2023-07-04;2190845;10;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 733,53
10000028;SWEROCK AB;13034193;2023-07-04;2190845;11;2023-07-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,55
10000071;EASYPARK AB;13033062;2023-06-30;2189699;10;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13033062;2023-06-30;2189699;11;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13033062;2023-06-30;2189699;12;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13033062;2023-06-30;2189699;13;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13033062;2023-06-30;2189699;14;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;4,88
10000071;EASYPARK AB;13033062;2023-06-30;2189699;15;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,88
10000071;EASYPARK AB;13033062;2023-06-30;2189699;16;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13033062;2023-06-30;2189699;17;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13033062;2023-06-30;2189699;18;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13033062;2023-06-30;2189699;19;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13033062;2023-06-30;2189699;20;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
